Product_Code,Class_ID,Item_Type,Catalog_Number,Product_Name,Product_Description,Photo_Path,Calculated_Dimensions,Product_Dimensions,Item_Weight,Item_Width,Item_Height,Item_Depth,Seat_Height,Material,Assembly_Required,Package_Weight,Package_Width,Package_Height,Package_Depth,Multiple_Boxes,Box_Count,Shipping_Method,Available_Qty,Category,Sub-Category,Type,Color,Country_Code,Country_of_Origin,Wholesale_Price,MSRP,MAP_PRICE,Web_Item,Web_Name,UPCCODE,,
12020853,WHOLESALE,Sales Inventory,AA-FS-ILUSN-083,Illusions Storage Chest with 3 Drawers,,,0.00 x 0.00 x 0.00,,0,0,0,0,0,,No,0,0,0,0,No,1,FREIGHT,0,Furniture/Chests And Cabinets,,,,USA,,2649,8819,4410, ,,000000000000,,
12022798,WHOLESALE,Sales Inventory,ART-286120-2512,Arris Ash Mirror,,https://worldofdecor.s3.us-east-1.amazonaws.com/12022798.jpg,0.00 x 0.00 x 0.00,,0,0,0,0,0,,No,0,0,0,0,No,1,FREIGHT,18,,,,,VN,Vietnam,179,599,300, ,,000000000000,,
12022805,WHOLESALE,Kit,ART-286125-2512,Arris Ash Queen Panel Bed,,https://worldofdecor.s3.us-east-1.amazonaws.com/12022805.jpg,0.00 x 0.00 x 0.00,,0,0,0,0,0,,No,0,0,0,0,No,1,FREIGHT,13,,,,,VN,Vietnam,899,2989,1495, ,,000000000000,,
12022807,WHOLESALE,Kit,ART-286125/120/,Arris Ash Queen Panel Bed Set of 5,,https://worldofdecor.s3.amazonaws.com/12022807.jpg,0.00 x 0.00 x 0.00,,0,0,0,0,0,,No,0,0,0,0,No,1,FREIGHT,13,,,,,VN,Vietnam,2195,7309,3655, ,,000000000000,,
12022806,WHOLESALE,Kit,ART-286126-2512,Arris Ash King Panel Bed,,https://worldofdecor.s3.us-east-1.amazonaws.com/12022806.jpg,0.00 x 0.00 x 0.00,,0,0,0,0,0,,No,0,0,0,0,No,1,FREIGHT,26,,,,,VN,Vietnam,999,3329,1665, ,,000000000000,,
12022808,WHOLESALE,Kit,ART-286126/120/,Arris Ash King Panel Bed Set of 5,,https://worldofdecor.s3.amazonaws.com/12022808.jpg,0.00 x 0.00 x 0.00,,0,0,0,0,0,,No,0,0,0,0,No,1,FREIGHT,18,,,,,VN,Vietnam,2195,7309,3655, ,,000000000000,,
12022796,WHOLESALE,Sales Inventory,ART-286130-2512,Arris Ash Dresser,,https://worldofdecor.s3.us-east-1.amazonaws.com/12022796.jpg,0.00 x 0.00 x 0.00,,0,0,0,0,0,,No,0,0,0,0,No,1,FREIGHT,27,,,,,VN,Vietnam,699,2329,1165, ,,000000000000,,
12022797,WHOLESALE,Sales Inventory,ART-286140-2512,Arris Ash Nightstand,,https://worldofdecor.s3.us-east-1.amazonaws.com/12022797.jpg,0.00 x 0.00 x 0.00,,0,0,0,0,0,,No,0,0,0,0,No,1,FREIGHT,51,,,,,VN,Vietnam,299,999,500, ,,000000000000,,
12022799,WHOLESALE,Sales Inventory,ART-286150-2512,Arris Ash Drawer Chest,,https://worldofdecor.s3.us-east-1.amazonaws.com/12022799.jpg,0.00 x 0.00 x 0.00,,0,0,0,0,0,,No,0,0,0,0,No,1,FREIGHT,21,,,,,VN,Vietnam,599,1989,995, ,,000000000000,,
10208753,WHOLESALE,Sales Inventory,B-A3447-AN,Roman Three Winged Lady Bronze Occasional Table,"A Neoclassical inspired in lost wax cast bronze measuring 33 inches  Diameter and a height of 31.5 inches. Offered by Timeless Creations, a division of AFD Home.  The table features  3 Roman Winged Ladies supporting a decorative skirt with a beveled edge Black Marble Table Top.  The finish is a rich Walnut Bronze Patina, which has been hand rubbed to bring highlighting to the details. This table could serve as a small entry table, bistro table, or an extraordinary Occasional or Side Table. A Functional Work of Art that will become a family heirloom for Generations to Come.  Hand Cast and Finished in Thailand. No Assembly Required.   This design is offered in a larger Center Table size with a 44 inches  Diameter consider ordering the B A4381 AN from the AFD Home Collection.",https://worldofdecor.s3.amazonaws.com/10208753.jpg,33.00 x 33.00 x 31.25,,110,33,31.25,33,0,"Bronze, Marble",Yes,65,36,34.25,36,Yes,2,FREIGHT,1,Furniture/Tables,,,Antique Bronze,Thailand,,1895,6309,3155,TOP_SELLER,,815781023038,,
10157651,WHOLESALE,Sales Inventory,B-A4381-AN,Roman Three Winged Lady Large Bronze Center Table,"A Neoclassical inspired Lost Wax Cast Bronze Center Table measuring 46 inches  Diameter and a height of 32 inches . Offered by Timeless Creations, a division of AFD Home.  The table features  3 Roman Winged Ladies supporting a decorative skirt with a beveled edge Black Marble Table Top.  The finish is a rich Walnut Bronze Patina, which has been hand rubbed to bring highlighting to the details. This table could serve as a Spectacular Entry Table or even a Smaller Dining Table. A Functional Work of Art that will become a family heirloom for Generations to Come.  Hand Cast and Finished in Thailand. No Assembly Required.   This design is offered in a smaller Occasional Table Size with a 28 inches  Diameter consider ordering the B A3447 AN from the AFD Home Collection",https://worldofdecor.s3.amazonaws.com/10157651.jpg,46.00 x 46.00 x 32.00,,225,46,32,46,0,"Bronze, Marble",Yes,102,49,35,49,No,2,FREIGHT,1,Bronze,,,Antique Bronze,Thailand,,3575,11899,5950,TOP_SELLER,,815781023045,,
10850789,WHOLESALE,Sales Inventory,B-W--52355,Lady with Dolphin,,https://worldofdecor.s3.amazonaws.com/10850789.jpg,66.00 x 28.00 x 69.00,66W X 28D X 69H,235,66,69,28,0,BRONZE,No,245,0,0,0,No,1,FREIGHT,0,Bronze,,,Bronze,CN,China,4999,16649,8325, ,,000000000000,,
10765568,WHOLESALE,Sales Inventory,B-W-18009,Boy with Cart,"A lifesize bronze lost wax casting depicting a young boy wheeling his cart, a beautiful exterior bronze which would be very sweet as a planter for a fine garden. The artist used a variety of patina finishes to achieve this Timeless creation. Bronze is favored for outdoor use, as the metal itself ages beautifully and creates with time a natural patina which actually protects the metal  and enhances its character and enduring quality.",https://worldofdecor.s3.amazonaws.com/10765568.jpg,39.00 x 15.00 x 36.00,39W X 15D X 36H,45,39,36,15,0,Bronze,No,47,40,37,16,No,1,FREIGHT,2,Bronze,,,"Verde, Antique Bronze",Thailand,,1095,3649,1825,TOP_SELLER,,815781023069,,
11014555,WHOLESALE,Sales Inventory,B-W-18054M,Three Penguins on Marble Base,Black and Silver Patina,https://worldofdecor.s3.amazonaws.com/11014555.jpg,22.00 x 11.00 x 18.50,22W X 11D X 18.5H,0,22,18.5,11,0,Bronze,No,48.5,0,0,0,No,1,PARCEL,0,Bronze,,,Black,,,495,1649,825, ,"18.5""H Three Penguins On Marble Base Statue Black Bronze Garden Sculpture",000000000000,,
10868225,WHOLESALE,Sales Inventory,B-W-18060M,Cowboy with Guitar on  Marble Base,"A 17.5 "" bronze lost wax casting depicting a singing cowboy with his guitar on a marble base. The sculpture embodies the feeling of a hard working cowboy resting  with time to enjoy the romance and song of the cowboy's life in the great American west. The multi tone patina enhances the detail of the artists work.",https://worldofdecor.s3.amazonaws.com/10868225.jpg,16.00 x 10.00 x 17.50,16W X 10D X 17.5H,0,16,17.5,10,0,Bronze,No,0,0,0,0,No,1,PARCEL,0,Bronze,,,Multi-Colored,,,175,579,290, ,,000000000000,,
12001885,WHOLESALE,Sales Inventory,B-W-18097,Bronze Lady Torchere,,https://worldofdecor.s3.amazonaws.com/12001885.jpg,38.00 x 38.00 x 92.00,38 DIA X 92H - EACH,94,38,92,38,0,BRONZE,Yes,0,39,93,39,Yes,2,FREIGHT,0,Bronze,,,Bronze,CN,China,4495,14969,7485, ,,000000000000,,
10364781,WHOLESALE,Sales Inventory,B-W-19680,Moon Lady,"A large 48"" tall lost wax cast bronze sculpture depicting an elegant lady  in the style of Art Nouveau,  which reigned prominently over the art scene from the period of 18901910. Artists of the time harmonized with nature using the beautiful feeling of natural forms and structures with curved lines. The multi patina used to enhance the work on this example keeps with the grace of the period",https://worldofdecor.s3.amazonaws.com/10364781.jpg,24.00 x 19.00 x 48.00,24W X 19D X 48H,68,24,48,19,0,Bronze,No,0,0,0,0,No,1,FREIGHT,0,Bronze,,,Multi-Colored,,,1599,5319,2660, ,,000000000000,,
12004511,WHOLESALE,Sales Inventory,B-W-22007,Heron No 2,,https://worldofdecor.s3.amazonaws.com/12004511.jpg,35.00 x 23.00 x 49.00,35W X 23D X 49H,52,35,49,23,0,BRONZE,No,59,37,52,25,No,1,FREIGHT,0,Bronze,,,BRONZE,,,1999,6659,3330, ,"49""H Heron No 2 Bronze Statue  Garden Sculpture",000000000000,,
12006436,WHOLESALE,Sales Inventory,B-W-22024NB,Swordfish and Turtle on Marlble Base   Special Patina,,https://worldofdecor.s3.amazonaws.com/12006436.jpg,22.00 x 14.00 x 53.00,22W X 14D X 53H,0,22,53,14,0,BRONZE,No,0,0,0,0,No,1,FREIGHT,0,Bronze,,,Multi-Colored,,,2199,7319,3660, ,,000000000000,,
12006437,WHOLESALE,Sales Inventory,B-W-22034NB,Two Swordfish With Turtle on Marble Base,,https://worldofdecor.s3.amazonaws.com/12006437.jpg,29.00 x 22.00 x 48.00,29W X 22D X 48H,0,29,48,22,0,BRONZE,No,0,0,0,0,No,1,FREIGHT,1,Bronze,,,Multi-Colored,,,1599,5319,2660, ,"48""H Two Swordfish With Turtle On Marble Base Bronze Statue Garden Sculpture",000000000000,,
12007637,WHOLESALE,Sales Inventory,B-W-22052NB,Swordfish on Marble Base  Special Patina,,https://worldofdecor.s3.amazonaws.com/12007637.jpg,0.00 x 0.00 x 0.00,,0,0,0,0,0,BRONZE / MARBLE,No,0,0,0,0,No,1,PARCEL,0,Bronze,,,Multi-Colored,,,149,499,250, ,,000000000000,,
12007638,WHOLESALE,Sales Inventory,B-W-22054NB,Dorado on Marble Base in Special Patina,,https://worldofdecor.s3.amazonaws.com/12007638.jpg,0.00 x 0.00 x 0.00,,0,0,0,0,0,BRONZE / MARBLE,No,0,0,0,0,No,1,PARCEL,0,Bronze,,,Multi-Colored,,,149,499,250, ,,000000000000,,
12007639,WHOLESALE,Sales Inventory,B-W-22056NB,Marlin on Marble Base in Special Patina,,https://worldofdecor.s3.amazonaws.com/12007639.jpg,0.00 x 0.00 x 0.00,,0,0,0,0,0,BRONZE / MARBLE,No,0,0,0,0,No,1,PARCEL,0,Bronze,,,Multi-Colored,,,149,499,250, ,,000000000000,,
12020228,WHOLESALE,Sales Inventory,B-W-22076NB,Three Sword Fish Special Patina,,https://worldofdecor.s3.amazonaws.com/12020228.jpg,53.00 x 48.00 x 94.00,,575,53,94,48,0,Bronze,No,583,49,88,46,No,1,FREIGHT,0,,,,Bronze,China,,8995,29949,14975, ,,000000000000,,
12015226,WHOLESALE,Sales Inventory,B-W-22080M,Lady Modern And Marble Base,,https://worldofdecor.s3.amazonaws.com/12015226.jpg,11.50 x 7.00 x 24.00,,0,11.5,24,7,0,Bronze,No,0,0,0,0,No,0,FREIGHT,0,Bronze,,,,,,399,1329,665, ,,000000000000,,
11205600,WHOLESALE,Sales Inventory,B-W-25198,Bronze Cupid with Lion Head Urn 32 Inch Tall,"A bronze cupid with lion head urn 32 inches tall. Bronze urns of this nature are considered amongst the finest urns made. Bronze, primarily made of copper with a small mixture of other alloys, is a metal that does not rust. Bronze has been favored for outdoor use as a metal that allows for exceptional detail but is virtually timeless. It protects itself by forming a patina finish, which self protects the metal. The urn offered is a beautiful neoclassical design featuring two pondering cherubs, cupids sitting on top of the lion mask handled flanking each urn. Bronze urns have always been synonymous with wealth and are the best in the category. Unlike most bronze art which can be cast in a single lost wax cast mold, urns with its curves and backdrafts require many castings, and then additional work by the artists hand braising welding sanding and polishing all prior to the final steps of patina finishing which protects as well as accents all the beautiful detail of this functional art piece. Sold separately but two offers balance in many impressive applications of use. Artist sculpted then hand made and hand finished by the artists in Thailand. No assembly required",https://worldofdecor.s3.amazonaws.com/11205600.jpg,30.00 x 22.00 x 32.00,33W X 21D X 32H,86,30,32,22,0,Bronze,No,91,36,35,24,No,1,FREIGHT,0,Bronze,,,Antique Bronze,Thailand,,1549,5159,2580,TOP_SELLER,,815781029665,,
10374284,WHOLESALE,Sales Inventory,B-W-28026,Standing Bull Dog,,https://worldofdecor.s3.amazonaws.com/10374284.jpg,25.00 x 11.00 x 14.00,25W X 11D X 14H,15,25,14,11,0,Bronze,No,17,26,15,12,No,1,PARCEL,0,Bronze,,,Bronze,CN,China,335,1119,560, ,,000000000000,,
12001886,WHOLESALE,Sales Inventory,B-W-28404NA,Five Dolphin Fountain 93 Inch in Polychrome Patina,"The Five Dolphin Fountain 93 inches in Polychrome Patina measures 48 inches wide X 25 inches deep x 93 inches tall. A  large Five Frolicking Dolphins creation atop a base comprised of waves, all cast in Lost Wax Cast Bronze, and artist assembled to create this major work of art. The item has been internally plumbed with copper enabling it to be a   wonderful marine subject fountain feature. If connected to a water source each of the 5 Dolphins would spew water in a forward flowing direction, creating a cascading water flow. Copper tubing is installed but the Pump and Basin are not included.  A natural Marine sculpture featuring our spectacular Enamel, Polychrome Finishing, that really captures the magical beauty and vibrant colors of our underwater world. Ocean enthusiasts love this entire and expansive collection from The Timeless Creations Collections a division of AFD Home. It is 100 percent Lost Wax Cast Bronze. This item is a major original work of art and is both decorative as well as a collectible. Quality pieces of this nature last forever and can be grouped with other offerings available to create an entire Marine display. Hand Cast and Hand Finished in Thailand by skilled foundry Artists. For a standing Sculpture use, No Assembly Required.",https://worldofdecor.s3.amazonaws.com/12001886.jpg,48.00 x 25.00 x 93.00,48W X 25D X 93H,140,48,93,25,0,Bronze,No,155,50,96,27,No,1,FREIGHT,1,Bronze,,,Multicolored,Thailand,,6349,21139,10570,TOP_SELLER,,815781029672,,
11286358,WHOLESALE,Sales Inventory,B-W-28440,Boy and Girl On Swing,"A playful subject of a boy pushing a girl on a swing a sweet touch for any garden or public site,  as this lost wax cast bronze Timeless Creation depicts the most common elements of youth. Rekindling fond memories of fun, friends and the joy of swinging care freely.",https://worldofdecor.s3.amazonaws.com/11286358.jpg,52.00 x 56.00 x 80.00,52W X 56D X 80H,0,52,80,56,0,BRONZE,No,134,54,82,58,No,1,FREIGHT,0,Bronze,,,Bronze,CN,China,6249,20809,10405, ,,000000000000,,
11205909,WHOLESALE,Sales Inventory,B-W-28480M,Mountain Man on Marble Base,"At 40"" tall this is a very dramatic sculpture a huge, double size version lost wax, cast bronze, recreation of the Famous original sculpture  "" Mountain Man"" after the original by Frederik Remington  one of the most prolific American artsts of all time. The Mountain Man depicts a dramatic moment in the daily life of a frontier trapper, in which he and his mount work together to descend a precarious slope with a rich variety of textures, from the fringed buckskin garment to the animals hairy coat to the rocklike base. The Metropolitan Museum purchased the original from Remington in 1907",https://worldofdecor.s3.amazonaws.com/11205909.jpg,32.00 x 11.00 x 40.00,32W X 11D X 40H,0,32,40,11,0,Bronze,No,0,33,42,12,No,1,FREIGHT,0,Bronze,,,Bronze,CN,China,949,3159,1580, ,,000000000000,,
11205925,WHOLESALE,Sales Inventory,B-W-28485M,Bronco Buster on Marble Base,"At 33"" tall this is a very dramatic sculpture a huge, double size version lost wax, cast bronze, recreation of the Famous original sculpture "" Bronco Buster"" after the original by Frederic Remington,  one of the most prolific American artsts of all time. It portrays a rugged Western frontier cowboy character fighting to stay aboard a rearing, plunging bronco, with a stirrup swinging free, a quirt in one hand and a fistful of mane and reins in the other. It was the first and remains the most popular of all of Remington's sculptures.",https://worldofdecor.s3.amazonaws.com/11205925.jpg,28.00 x 17.00 x 33.00,28W X 17D X 33H,0,28,33,17,0,Bronze,No,0,29,35,18,No,1,FREIGHT,1,Bronze,,,Bronze,CN,China,895,2979,1490, ,,000000000000,,
10732424,WHOLESALE,Sales Inventory,B-W-28495M,Wolly Chaps on Marble Base,"At 35"" tall this is a very dramatic sculpture a huge, double size version lost wax, cast bronze, recreation of the Famous original sculpture "" Wooly Chaps"" after the original by Frederic Remington,  one of the most prolific American artsts of all time. It portrays a rugged Western frontier cowboy character fighting to stay aboard a rearing, plunging bronco, with a stirrup swinging free, a quirt in one hand and a fistful of mane and reins in the other. This version depicted by Remington similar from his famed Bronco Buster but he added the wooly leggings to the cowboy.",https://worldofdecor.s3.amazonaws.com/10732424.jpg,25.00 x 18.00 x 35.00,25W X 18D X 35H,0,25,35,18,0,Bronze,No,0,26,37,19,No,1,FREIGHT,1,Bronze,,,Bronze,CN,China,949,3159,1580, ,,000000000000,,
11205933,WHOLESALE,Sales Inventory,B-W-28525M,Buffalo Signal on Marble Base,"At 45"" tall this is a very dramatic sculpture a huge, double size version lost wax, cast bronze, recreation of the Famous original sculpture "" BUFFALO SIGNAL"" after the original by Frederic Remington,  one of the most prolific American artsts of all time. One of the rarer of Frederic Remington's 22 bronze sculptures, The Buffalo Signal was created by the artist as a gift for a young friend with the agreement that only one cast would be made.  Remington's sculpture captures a Native American warrior sitting triumphantly atop his horse, chin raised defiantly and with an intense stare.  The hide of a slain buffalo raised high signals victory.  His horse lifts its front hoof and hind leg in recognition of the shared glory.",https://worldofdecor.s3.amazonaws.com/11205933.jpg,33.00 x 13.00 x 45.00,33W  X 13D X 45H,0,33,45,13,0,Bronze,No,0,36,48,16,No,1,FREIGHT,1,Bronze,,,Bronze,CN,China,895,2979,1490, ,,815781023076,,
11205941,WHOLESALE,Sales Inventory,B-W-28530M,Rattlesnake on Marble Base,"At 29"" tall this is a very dramatic sculpture in lost wax, cast bronze on marble base, recreation of the Famous original sculpture "" RATTLE SNAKE "" after the original by Frederic Remington,  one of the most prolific American artsts of all time. Said to have been Remington's personal favorites for his dynamic achievement of action, danger and realism permanently suspended in motion.  The lean and quick rider lifted out of the saddle, clenches the reins and holds firm his hat with the other hand, as his horse rears away from the rattlesnake just a pulse away.�",https://worldofdecor.s3.amazonaws.com/11205941.jpg,19.00 x 11.00 x 29.00,19W X 11D X 29H,0,19,29,11,0,Bronze,No,0,0,0,0,No,1,PARCEL,0,Bronze,,,Bronze,CN,China,949,3159,1580, ,,000000000000,,
11204383,WHOLESALE,Sales Inventory,B-W-28555M,Coming Thru The Rye After Remington Large Btonze,"At 32"" tall, 38"" width and 39"" depth this is a very dramatic sculpture a huge, lost wax, cast bronze, recreation of the Famous original sculpture "" COMING THROUGH THE RYE"" after the original by Frederic Remington,  one of the most prolific American artsts of all time. Easily understood by fans of Remington as his most ambitious bronze sculpture, it shows the artist's interest in the wild and carefree nature of the cowboys of the Wild West, ""Coming Through the Rye represents four cowboys mounted on broncos dashing at full gallop, waving their six-shooters over their heads with quirts flying from their wrists.  They cowboys have the spark of reckless abandon in their eyes; with mouths open you can sense the wildness of the Western riders.  The broncos, snorting and straining forward, are shoulder to shoulder, and their flying hooves emphasize the devil-may-care of such a mad ride.""  The technical feat of creating a sculpture in which the outer horses do not even touch the ground pleased Remington greatly, as he pushed the limits of bronze casting and naturalistic energy.",https://worldofdecor.s3.amazonaws.com/11204383.jpg,38.00 x 39.00 x 32.00,38W X 39D X 32H,86,38,32,39,0,"Bronze, Marble",No,93,39,32,40,No,1,FREIGHT,1,Bronze,,,Antique Bronze,Thailand,,2995,9969,4985,TOP_SELLER,,815781023137,,
12019576,WHOLESALE,Sales Inventory,B-W-28616TS,Bronze Standing Fox Special Patina 36 Inches Long,"This Standing Bronze Fox sculpture offered is from the North America Wilderness Collection. Widely held as a symbol of animal cunning, the fox inhabits most of North America. It resembles a small to medium sized bushy tailed dogs with long fur, pointed ears, and a narrow snout. This statue is 100 percent authentic hand cast bronze in lost wax molds by the Timeless Creations Collection by AFD Home. Bronze is suitable for Indoor or Outdoor use and will virtually last forever.  It features a realistic hand applied specialty finish featuring hues of Reds, Browns, Silvers, and Polished Bronze. It measures 36 inches long X 13 inches deep X 19 inches tall. This cute fox will surely become a conversation piece for those who capture a glimpse. Collect this and other North American Animals from this Collection to enhance your setting, Hand Crafted by the Talented Bronze Artists in Thailand. No Assembly Required",https://worldofdecor.s3.amazonaws.com/12019576.jpg,36.00 x 13.00 x 19.00,,33,36,19,13,0,Bronze,No,38,38,22,15,No,1,,0,Bronze,,,"Red,Multi-Bronze",Thailand,,895,2979,1490,TOP_SELLER,,815781029399,,
11205917,WHOLESALE,Sales Inventory,B-W-28685M,Cheyenne on Marble Base,"At 30"" tall this is a very dramatic sculpture a lost wax, cast bronze, recreation of the Famous original sculpture "" CHEYENNE "" after the original by Frederic Remington,  one of the most prolific American artsts of all time. Regarded by Frederic Remington as his most challenging sculpture. Remington's was able to depict a horse in natural flight.  With its dynamic movement, Remington showcases his full mastery of his art. By use of the buffalo blanket he was able to depict a horse at full gallop with all four of the horse's legs off the ground. The Cheyenne Indian rider, who tilts forward at the waist, gripping his mount with muscular legs.  His mouth is open in a defiant cry as he charges into battle, one hand holding a lance, the other clenching a quirt, with a shield on his back and a knife at his waist. Truly an example of Remington at his best",https://worldofdecor.s3.amazonaws.com/11205917.jpg,31.00 x 17.00 x 30.00,31W X 17D X 30H,0,31,30,17,0,Bronze,No,0,0,0,0,No,1,FREIGHT,0,Bronze,,,Bronze,CN,China,949,3159,1580, ,,000000000000,,
12020249,WHOLESALE,Sales Inventory,B-W-28690M,Outlaw Bronze on Marble Base 34in,,,28.00 x 15.00 x 34.00,"28"" x 15"" x 34""",0,28,34,15,0,BRONZE,No,0,0,0,0,No,1,FREIGHT,0,Bronze,,,BRONZE,THAILAND,,865,2879,1440, ,,000000000000,,
11205618,WHOLESALE,Sales Inventory,B-W-28720,Indian in Headdress,"At 39"" tall this is a very dramatic sculpture a lost wax cast bronze of an Indian in full Headdress in contrasting verde and polished brown patinas. Although we may not know the symbolic meaning of Indian headdress, many people find them to be beautiful works of art. It is believed that the Sioux Indians created what is thought of as the traditional Indian headdress. This is the feathered headdress often seen on warriors and chiefs in paintings and pictures. Only the most brave and powerful of the tribe wore headdresses, the custom of wearing Indian headdress spread through the many tribes.  Warriors earned a feather each time he did something the tribe felt was a brave act. Many times, the first feather earned by a warrior was given to him for being seen as an adult member of the tribe. However, the warrior was not just given the feather. The warrior had to prepare himself to receive such an honor and that often require days of fasting and meditation.",https://worldofdecor.s3.amazonaws.com/11205618.jpg,23.00 x 14.00 x 39.00,23W  X 14D X 39H,0,23,39,14,0,Bronze,No,0,42,26,17,No,1,FREIGHT,0,Bronze,,,Antique Bronze,Thailand,,895,2979,1490,TOP_SELLER,,815781029689,,